Charge Number,Description,Rev Code ,Effective Date, Charge 
44500116,KUB PORTABLE,320,1/1/2019,$461.00 
46500293,LABIA BIOPSY,761,1/1/2019,$405.00 
43100583,LACOSAMIDE (VIMPAT),300,1/1/2019,$266.00 
30700052,LACTATION CONSULT,761,1/1/2019,$111.00 
43100243,LACTIC ACID LEVEL,301,1/1/2019,$135.00 
43100575,"LACTOFERRIN SCREEN,STOOL",300,1/1/2019,$184.00 
43100147,LAMICTOL (LAMOTRIGINE),300,1/1/2019,$317.00 
46500385,LAYER CLOSURE FACE/EARS/MUCMEM,761,1/1/2019,$814.00 
46500285,LAYER CLOSURE FACE/EARS/MUCMEN,761,1/1/2019,$671.00 
46500359,LAYER CLOSURE NECK/HAND/FT/GEN,761,1/1/2019,$549.00 
46500322,LAYER CLOSURE SCALP/TRUNK/EXT,761,1/1/2019,$642.00 
43100527,LDH,301,1/1/2019,$120.00 
43100406,"LDL CHOLESTEROL, DIRECT",301,1/1/2019,$138.00 
45900026,LE ORTHOTIC KNEE BRACE,274,1/1/2019,$97.00 
43100105,LEAD; SERUM,301,1/1/2019,$235.00 
43100123,LEGAL BLOOD ALCOHOL COLL,300,1/1/2018,$59.00 
43100124,LEGAL URINE DRUG COLLECT,300,1/1/2018,$64.50 
43100420,LEGIONELLA AB IGG,300,1/1/2019,$308.00 
43100407,LEGIONELLA ANTIGEN-URINE,306,1/1/2019,$223.00 
46500261,LESION REMOVAL 1.1-2.2 CM,761,1/1/2019,$312.00 
43100421,LEUKOCYTE ALK PHOS SCORE,305,1/1/2019,$229.00 
43100592,"LEV 1-SUR PATH,GROSS EXAM",310,1/1/2019,$29.00 
43100593,"LEV 2-SUR PATH,GROSS/MICR",310,1/1/2019,$51.00 
43100594,"LEV 3-SUR PATH,GROSS/MICR",310,1/1/2019,$62.00 
43100595,"LEV 4-SUR PATH,GROSS/MICR",310,1/1/2019,$63.00 
43100596,"LEV 5-SUR PATH,GROSS/MICR",310,1/1/2019,$548.00 
43100597,"LEV 6-SUR PATH,GROSS/MICR",310,1/1/2019,$659.00 
32700000,LEVEL 1 ER,450,1/1/2019,$310.00 
32700001,LEVEL 2 ER,450,1/1/2019,$436.00 
32700002,LEVEL 3 ER,450,1/1/2019,$614.00 
32700003,LEVEL 4 ER,450,1/1/2019,"$1,195.00 "
32700004,LEVEL 5 ER,450,1/1/2019,"$1,792.00 "
46500176,"LEVONORGESTREL, 52 MG (MIRENA)",636,1/1/2019,"$1,644.00 "
43100155,LEXAPRO LEVEL,300,1/1/2019,$172.00 
45900035,LIGHT THERAPY,420,1/1/2019,$48.00 
43100233,LIPASE,301,1/1/2019,$193.00 
43100557,LIPID PROFILE,301,1/1/2019,$271.00 
43100232,LIPOPROTEIN A; SERUM/8155,301,1/1/2019,$344.00 
43100154,LISTERIA ANTIBODY,300,1/1/2019,$371.00 
43100148,LITHIUM,300,1/1/2019,$126.00 
43100536,LIVER PANEL,301,1/1/2019,$159.00 
44600108,liver SPECT,341,1/1/2019,"$1,593.00 "
44600106,liver spleen w vasc flow,341,1/1/2019,"$1,640.00 "
44600107,liver with vasc flow,341,1/1/2019,"$1,595.00 "
46500375,LONG ARM CAST,761,1/1/2019,$368.00 
32700017,LONG ARM CAST,450,1/1/2019,$525.00 
32700015,LONG LEG CAST,450,1/1/2019,$675.00 
43200025,LRBC;IRRADIATED;EACH,390,1/1/2019,"$1,066.00 "
44500124,LT LOWER EXTREMITY-INFANT,320,1/1/2019,$261.00 
44500130,LT UPPER EXTREMITY-INFANT,320,1/1/2019,$146.00 
44500118,LUMBAR SPINE 1 VIEW,320,1/1/2019,$380.00 
44500030,LUMBAR SPINE MIN 4 VW,320,1/1/2019,$639.00 
44600014,lumbar spine w con,612,1/1/2019,"$3,766.00 "
44400009,lumbar spine wo con,350,1/1/2019,"$2,099.00 "
44600013,lumbar spine wo con,612,1/1/2019,"$3,391.00 "
44600016,lumbar spine wo/w con,612,1/1/2019,"$4,141.00 "
45900025,LUMBAR SUPPORT,274,1/1/2019,$84.00 
44500031,LUMBOSACRAL SPINE 2-3 VIEWS,320,1/1/2019,$272.00 
44400016,lung screening,352,1/1/2019,$852.00 
43100617,LUPUS INHIBITOR SCREEN,305,1/1/2019,$159.00 
43100231,LUTEINIZING HORMONE,301,1/1/2019,$203.00 
43100336,LYMES DISEASE IgG/IgM,302,1/1/2019,$496.00 
43100332,"LYMES DISEASE, ANTI",302,1/1/2019,$351.00 
43100396,"LYSOZME, SERUM",301,1/1/2019,$151.00 
43100131,MAGNESIUM,301,1/1/2019,$107.00 
44600170,Magnevist 20ML,255,1/1/2019,$16.00 
44500108,MANDIBLE <4 VW,320,1/1/2019,$425.00 
44500107,MANDIBLE MIN 4 VW,320,1/1/2019,$573.00 
45900008,MANUAL THERAPY,420,1/1/2019,$158.00 
45900009,MANUAL THERAPY,430,1/1/2019,$158.00 
45900112,MANUAL THERAPY ADD'L,420,1/1/2019,$158.00 
43100680,MASS SPECTRO;QUANT,300,1/1/2019,$88.00 
43100473,MD SEPARATION,300,1/1/2019,$54.00 
43100472,MD SEQUENCING,300,1/1/2019,$107.00 
45800014,MDI INSTRUCT/EVAL,410,1/1/2019,$92.00 
45800016,MECHANICAL VENTILATION,410,1/1/2019,$627.00 
44600104,Meckel's,341,1/1/2019,"$1,676.00 "
43100161,MEDTOX DOA SCRN #88934,300,1/1/2019,$72.00 
43100370,"MERCURY; HEAVYMETAL, URIN",300,1/1/2019,$334.00 
43100276,METANEPHRINES,301,1/1/2019,$565.00 
32000011,METATARSAL TOE JOINT IMPL,278,1/1/2019,"$3,822.00 "
43100554,METHYLMALONIC ACID,301,1/1/2019,$691.00 
43100399,METHYLMALONIC ACID MHA,301,1/1/2019,$195.00 
43100508,MEXITIL (MEXILETINE),300,1/1/2019,$262.00 
43100462,MG PANEL; FLUORESCENT AB,300,1/1/2019,$446.00 
43100463,MG PANEL; IA AB,300,1/1/2019,$446.00 
43100578,"MICRO ID, CONC FOR IA",300,1/1/2019,$66.00 
43100204,"MICROALBUMIN, QUANTITATIV",301,1/1/2019,$403.00 
43100107,MICROALBUMIN-SEMIQUANT,301,1/1/2019,$82.00 
43100687,MICROSOME TYPE 1 AB,300,1/1/2019,$237.00 
43100678,MITOCHONDRIAL ANTIBODIES,300,1/1/2019,$144.00 
43100652,MOLECULAR CYTO;DNA PROBE;EACH,310,1/1/2019,$318.00 
43100696,MOLECULAR PATH; LEVEL 4,309,1/1/2019,$788.00 
43100588,MONONUCLEAR CELL ANTIGEN,300,1/1/2019,$339.00 
43100589,"MORPHOMETRIC ANALYSIS, EA",310,1/1/2019,$136.00 
44600082,MRCP,610,1/1/2019,"$3,391.00 "
43100359,MRSA SCREEN,306,1/1/2019,$102.00 
30400002,MSLT OR MWT,740,1/1/2019,"$4,255.00 "
43100686,MTHFR GENE,310,1/1/2019,$345.00 
43100360,MUMPS IgG TITER,300,1/1/2019,$228.00 
43100361,MUMPS TITER IgM,300,1/1/2019,$240.00 
43100551,MYCOPHENOLIC ACID,301,1/1/2019,$504.00 
44600114,myo infarct avid SPECT,341,1/1/2019,"$2,859.00 "
44600116,myo perf SPECT w exercise,341,1/1/2019,"$2,859.00 "
44600117,myo perf SPECT w pharm,341,1/1/2019,"$2,859.00 "
44600176,MYOCARDIAL PERFUSION SINGLE ST,341,1/1/2019,$662.00 
43100239,MYOGLOBIN SERUM,301,1/1/2019,$527.00 
43100672,MYOGLOBIN; URINE; RANDOM,300,1/1/2019,$9.00 
43100235,MYSOLINE; PRIMIDOME,300,1/1/2019,$115.00 
44500033,NASAL BONES MIN 3 VW,320,1/1/2019,$595.00 
32700013,NASOGASTRIC TUBE INSERT,750,1/1/2019,$647.00 
43100432,"NATURAL KILLER CELL, TOTAL",306,1/1/2019,$212.00 
43100645,NBLD5036 CRYPTOSPORIDIUM;AG BY,306,1/1/2019,$113.00 
43100145,NBMS-AMINO ACIDEMIAS,300,1/1/2019,$104.00 
44600083,neck wo con,610,1/1/2019,"$3,391.00 "
44600024,neck wo/w con,610,1/1/2019,"$4,141.00 "
43100280,NEPHELOMETRY; EACH,300,1/1/2019,$412.00 
45900113,NEURO RE-ED 15MIN,430,1/1/2019,$158.00 
45900120,NEUROMUSCULAR RE-ED 15MIN,420,1/1/2019,$158.00 
43100356,NEUROTIN,301,1/1/2019,$193.00 
46500169,NEWBORN CIRCUMCISION,521,1/1/2019,$393.00 
46500260,NEWBORN CIRCUMCISION,761,1/1/2019,$393.00 
43100691,"NICOTINE, SERUM",300,1/1/2019,$136.00 
43100438,"NICOTINE, URINE",301,1/1/2019,$244.00 
43100353,NITRAZINE-NURSING,301,1/1/2019,$59.00 
44600182,NM PARATHYROID,341,1/1/2019,$772.00 
45800015,NOCTURNAL SAT STUDY,460,1/1/2019,$436.00 
43100470,NON-DOT COLLECT-DEL MONTE,300,1/1/2018,$27.50 
43100447,NON-DOT COLLECTION,300,1/1/2018,$34.00 
43100471,NON-DOT COLLECT-MANPOWER,300,1/1/2018,$35.00 
45900013,NON-SELECTIVE DEBRIDEMENT,420,1/1/2019,$86.00 
43100286,"NOROVIRUS, STOOL",309,1/1/2019,$313.00 
44600133,OB < = 14 weeks fetus,402,1/1/2019,$768.00 
44600127,OB < = 14 wk fetus add gest,402,1/1/2019,$618.00 
44600138,OB > =  14 wk fetus add gest,402,1/1/2019,$618.00 
44600123,OB > = 14 weeks Fetus,402,1/1/2019,$768.00 
44600129,OB biophysical profile,402,1/1/2019,$365.00 
45600000,OB CRNA TECH CHARGE,370,1/1/2018,$167.00 
44600125,OB follow up,402,1/1/2019,$518.00 
44600124,OB limited,402,1/1/2019,$518.00 
44600136,OB transvaginal,402,1/1/2019,$582.00 
32700034,OBS-EA ADD'L HR (MEDICARE,762,1/1/2019,$68.00 
32700032,OBSERVATION-1ST HR,762,1/1/2019,$390.00 
32700033,OBSERVATION-EA ADD'L HR,762,1/1/2019,$68.00 
32700029,OBSV-1ST HR (MEDICARE),762,1/1/2019,$390.00 
43100451,OCCULT BLD EMESIS,301,1/1/2019,$73.00 
45900140,OCCUPATIONAL THERAPY,430,1/1/2019,$147.00 
44600171,Omnipaque 300 30ML,255,1/1/2019,$5.00 
30700020,OP EST PT LEV 1: 0-20 MIN,761,1/1/2019,$206.00 
30700017,OP EST PT LEV 2: 21-40 MI,761,1/1/2019,$240.00 
30700021,OP EST PT LEV 3: 41-60 MI,761,1/1/2019,$276.00 
30700018,OP EST PT LEV 4: 61-80 MI,761,1/1/2019,$347.00 
30700019,OP EST PT LEV 5: >81 MIN,761,1/1/2019,$380.00 
30700029,OP INJ SQ/IM/DX/THER/PROH,260,1/1/2019,$47.00 
44600173,Optiray 320 100ML,255,1/1/2019,$6.00 
44600174,Optiray 320 150ML,255,1/1/2019,$6.00 
44400014,orbit BI wo con,350,1/1/2019,"$2,099.00 "
44400015,orbit BI wo/w con,350,1/1/2019,"$2,265.00 "
44500111,ORBIT LT,320,1/1/2019,$628.00 
44500112,ORBIT RT,320,1/1/2019,$628.00 
44600084,orbit wo con,610,1/1/2019,"$3,391.00 "
44600085,orbit wo/w con,610,1/1/2019,"$4,141.00 "
44400108,"ORBIT, SELLA W/CONTRAST",350,1/1/2019,"$2,142.00 "
43100502,"ORGANIC ACIDS SCRN, URINE",301,1/1/2019,$473.00 
45900003,ORTHOTIC MGMT/TRAIN,430,1/1/2019,$138.00 
45900114,ORTHOTIC MGMT/TRAIN (15MI,420,1/1/2019,$138.00 
43100118,"OSMOLALITY, SERUM",301,1/1/2019,$123.00 
43100236,OSOLARITY URINE,301,1/1/2019,$123.00 
45900153,OT EVAL-HIGH COMPLEXITY,430,1/1/2019,$271.00 
45900151,OT EVAL-LOW COMPLEXITY,430,1/1/2019,$271.00 
45900152,OT EVAL-MODERATE COMPLEXITY,430,1/1/2019,$271.00 
45900154,OT RE-EVALUATION,430,1/1/2019,$172.00 
43100303,OVA & PARASITE,306,1/1/2019,$155.00 
45800006,OXIMETRY STUDY W/O2 TITRA,460,1/1/2019,$191.00 
45800001,OXYGEN - ER,272,1/1/2019,$353.00 
45800002,OXYGEN - INPATIENT,272,1/1/2019,$353.00 
43100183,PAP;UP TO 3 BY TECH/DR,311,1/1/2019,$39.00 
43100486,"PARA INFLUENZA 1,2,3 OR 4",306,1/1/2019,$54.00 
32000015,PARACENTESIS,761,1/1/2019,$368.00 
45900000,PARAFFIN OT,430,1/1/2019,$147.00 
45900002,PARAFFIN PT,420,1/1/2019,$147.00 
43100221,PARATHYROID HORM.(PTH),301,1/1/2019,$368.00 
43100510,PAROXETINE (PAXIL) LEVEL,300,1/1/2019,$198.00 
43100443,PARVOVIRUS B19 AB IgG IgM,302,1/1/2019,$231.00 
43100605,"PATH;IHC,ICC,EA AB,FIRST",310,1/1/2019,$138.00 
43100182,"PATH;IHC,ICC,EA ADDL AB",310,1/1/2019,$173.00 
43100601,PATH-1ST TISSUE BLK/FRZ S,310,1/1/2019,$86.00 
43100598,PATH-DECALCIFICATION,310,1/1/2019,$26.00 
43100602,PATH-EA ADDED TISSUE BLK,310,1/1/2019,$33.00 
43100611,PATHOLOGY-INTERPRET/RPT,310,1/1/2019,$168.00 
43100599,PATH-SPECIAL STAIN GRP 1,310,1/1/2019,$134.00 
43100600,PATH-SPECIAL STAIN GRP 2,310,1/1/2019,$118.00 
44600130,pelvic complete,402,1/1/2019,$582.00 
44600131,pelvic limited,402,1/1/2019,$482.00 
44500036,PELVIS 1-2 VIEWS,320,1/1/2019,$287.00 
44500037,PELVIS MIN 3 VW,320,1/1/2019,$550.00 
44400008,pelvis w con,350,1/1/2019,"$2,099.00 "
44600019,pelvis w con,614,1/1/2019,"$3,766.00 "
44400022,pelvis wo con,350,1/1/2019,"$1,931.00 "
44600003,pelvis wo con,614,1/1/2019,"$3,391.00 "
44400018,pelvis wo/w con,350,1/1/2019,"$2,265.00 "
44600023,pelvis wo/w con,614,1/1/2019,"$4,141.00 "
43100411,"pH, BLOOD",301,1/1/2019,$42.00 
43100117,PHENOBARBITAL,300,1/1/2019,$145.00 
43100201,PHLEBOTOMY THERAPUTIC,940,1/1/2019,$176.00 
43100238,PHOSPHOUS,300,1/1/2019,$65.00 
43100384,PLASMA CALCITONIN,301,1/1/2019,$312.00 
43100688,PLATELET AGGREGATION,300,1/1/2019,$293.00 
43200002,"PLATELET, LEUKORED;APH",390,1/1/2019,"$2,160.00 "
43100283,PLATELET; AUTOMATED,300,1/1/2019,$73.00 
32000010,PLEUR-X CATHETER,272,1/1/2019,"$1,495.00 "
43100401,"POLIOVIRUS AB, NEUTRALIZA",300,1/1/2019,$146.00 
43200001,POOLING PLATELETS/OTR BLD,300,1/1/2019,$296.00 
43100390,POTASSIUM,301,1/1/2019,$70.00 
43100120,POTASSIUM; URINE,301,1/1/2019,$76.00 
43100222,PRE-ALBUMIN,301,1/1/2019,$182.00 
43100167,PREGABALIN (LYRICA),301,1/1/2019,$198.00 
43100151,PROCALCITONIN,300,1/1/2019,$366.00 
32700012,PROCEDURE ER COMPLEX,450,1/1/2019,"$1,826.00 "
32700011,PROCEDURE ER INTERMEDIATE,450,1/1/2019,$855.00 
32700010,PROCEDURE ER SIMPLE,450,1/1/2019,$327.00 
43100448,PROFILE II DOA SCREEN,300,1/1/2019,$33.00 
43100149,PROGESTERONE SERUM,301,1/1/2019,$193.00 
43100150,PROLACTIN,300,1/1/2019,$231.00 
45900110,PROSTHETC TRAINING 15 MIN,420,1/1/2019,$158.00 
43100474,PROTEIN C ACTIVITY,305,1/1/2019,$452.00 
43100428,PROTEIN C ANTIGENIC,305,1/1/2019,$701.00 
43100429,"PROTEIN S ACTIVITY, TOTAL",305,1/1/2019,$701.00 
43100475,"PROTEIN S ANTIGEN, FREE",305,1/1/2019,$482.00 
43100382,PROTHROMBIN COAG FACT II,305,1/1/2019,$309.00 
43100408,PROTIME,305,1/1/2019,$86.00 
43100538,PSA;DIAGNOSTIC,301,1/1/2019,$255.00 
43100537,PSA;SCREENING,300,1/1/2019,$255.00 
43100459,PSA-FREE,301,1/1/2019,$371.00 
45900149,PT EVAL-HIGH COMPLEXITY,420,1/1/2019,$375.00 
45900147,PT EVAL-LOW COMPLEXITY,420,1/1/2019,$375.00 
45900148,PT EVAL-MODERATE COMPLEXITY,420,1/1/2019,$375.00 
45900150,PT RE-EVALUATION,420,1/1/2019,$193.00 
43200007,PT. PHENOTYPE; EACH TYPE,300,1/1/2019,$105.00 
43100121,PTT; SUB PLASMA FRXN;EA,305,1/1/2019,$167.00 
44600102,pul perfusion,341,1/1/2019,"$1,561.00 "
44600115,pul vent and perfuse,341,1/1/2019,"$1,380.00 "
44600103,pul ventilation,341,1/1/2019,"$1,472.00 "
45800017,PULM FUNC SCREEN,460,1/1/2019,$424.00 
43100257,PYRIDOXAL PHOS (VIT B6),300,1/1/2019,$782.00 
43100501,PYRUVATE,301,1/1/2019,$334.00 
43100515,QUANT DRUG; OTHER,301,1/1/2019,$401.00 
43100450,QUANTIFERON GOLD TB,302,1/1/2019,$445.00 
43100341,QUANTITATION;THERAPEUTIC,300,1/1/2019,$332.00 
43100113,"RA FACTOR, QUANTITATIVE",300,1/1/2019,$97.00 
43200004,RBC LEUKO REDUCED;EACH,390,1/1/2019,"$1,010.00 "
43100380,"RBC, AUTOMATED",305,1/1/2019,$104.00 
43100620,RECALCULATED MATERNAL SERUM SC,301,1/1/2019,$933.00 
32400000,RECOVERY ROOM,710,1/1/2019,$874.00 
30100008,RECOVERY ROOM-FLOOR,710,1/1/2019,$874.00 
43100574,"REDUCING SUBSTANCES,FECAL",300,1/1/2019,$36.00 
43100585,REMICADE (INFLIXIMAB),300,1/1/2019,$473.00 
46500289,REMOVAL OF ADD'L SKIN TAGS,761,1/1/2019,$107.00 
46500363,REMOVAL OF FOREIGN BODY,761,1/1/2019,$604.00 
46500172,REMOVAL OF IUD,521,1/1/2019,$241.00 
46500307,REMOVAL OF IUD,761,1/1/2019,$241.00 
46500281,"REMOVAL, NON-BIO DRUG IMPLANT",761,1/1/2019,$278.00 
46500288,REMOVE SKIN TAGS UP TO 15,761,1/1/2019,$279.00 
44600110,renal flow and function,341,1/1/2019,"$1,337.00 "
44600111,renal flow w pharm int,341,1/1/2019,"$1,381.00 "
44600112,renal flow w/wo pharm int,341,1/1/2019,"$1,697.00 "
43100702,RENAL PANEL;AMA,300,1/1/2019,$158.00 
43100211,RENIN ACTIVITY,301,1/1/2019,$482.00 
46500324,REPAIR OPEN WOUND FACE 12.6-20,761,1/1/2019,"$1,154.00 "
46500396,REPAIR WOUND SCALP TRUNK EXTR,761,1/1/2019,$403.00 
46500277,REPAIR WOUND SCALP TRUNK EXTRE,761,1/1/2019,$447.00 
45800007,RESPIRATORY FLOW VOL LOOP,460,1/1/2019,$292.00 
43100639,RESPIRATORY PCR PANEL,300,1/1/2019,$397.00 
43100487,RESPIRATORY SYNCYTICAL,306,1/1/2019,$54.00 
43100261,RETICULOCYTE COUNT,305,1/1/2019,$55.00 
44600132,retroperitoneal complete,402,1/1/2019,$942.00 
44600142,retroperitoneal limited,402,1/1/2019,$548.00 
43200012,RH,300,1/1/2019,$93.00 
43100351,"RHEUMATIOD FACTOR, QUAL",302,1/1/2019,$97.00 
44500038,RIBS BI,320,1/1/2019,$609.00 
44500041,RIBS BI W/CXR 1 VW,320,1/1/2019,$808.00 
44500072,RIBS LT 2 VW,320,1/1/2019,$461.00 
44500073,RIBS LT W/CXR 1 VW,320,1/1/2019,$565.00 
44500039,RIBS RT 2 VW,320,1/1/2019,$461.00 
44500040,RIBS RT W/CXR 1 VW,320,1/1/2019,$565.00 
43100517,RICKETTSIAL AB,300,1/1/2019,$201.00 
30100002,RM/BD PEDS,123,1/1/2019,"$1,962.00 "
30300000,RM/BD SWINGBED,120,1/1/2019,$814.00 
30100005,RM/BOARD OB,112,1/1/2019,"$1,962.00 "
30100004,RM/BOARD OB-ADMIT,112,1/1/2019,"$2,656.00 "
30100001,ROOM/BOARD,120,1/1/2019,"$1,962.00 "
30100013,ROOM/BOARD,120,1/1/2019,"$1,962.00 "
43100441,ROTAVIRUS,306,1/1/2019,$181.00 
31000000,ROUTINE NEWBORN RM/BD,170,1/1/2019,"$1,317.00 "
43100178,RSV,306,1/1/2019,$201.00 
43100504,RSV BY NAD,309,1/1/2019,$155.00 
45800021,RT- ACAPELLA,272,1/1/2019,$151.00 
44500125,RT LOWER EXTREMITY-INFANT,320,1/1/2019,$261.00 
44500131,RT UPPER EXTREMITY-INFANT,320,1/1/2019,$146.00 
45800023,RT- VEST THERAPY,272,1/1/2019,$317.00 
43100352,RUBELLA AB,302,1/1/2019,$92.00 
43100378,RUBEOLA IGG ANTI.,302,1/1/2019,$161.00 
43100409,RUSSELL VIPER VENOM;DRVV,305,1/1/2019,$107.00 
43100692,"S PNEUMO Ag, URINE",300,1/1/2019,$48.00 
44500042,SACROILIAC JOINTS 3 VW,320,1/1/2019,$423.00 
45900109,SACROILIAC ORTHOTIC,274,1/1/2019,$61.00 
44500022,SACRUM COCCYX MIN 2 VW,320,1/1/2019,$241.00 
43100241,SALICYLATES,300,1/1/2019,$123.00 
30300007,SB SPEC NSG CARE ISO/MONITOR,110,1/1/2019,$696.00 
44500074,SCAPULA LT,320,1/1/2019,$435.00 
44500043,SCAPULA RT,320,1/1/2019,$435.00 
30700015,SCHED BLD PRODUCT ADMIN,391,1/1/2019,$836.00 
44500005,SCREEN MAMMO UNI IMPL LT W/CAD,403,1/1/2019,$481.00 
44500006,SCREEN MAMMO UNI IMPL RT W/CAD,403,1/1/2019,$481.00 
44500004,SCREENING MAMM IMPLANT BI W/CA,403,1/1/2019,$570.00 
44500001,SCREENING MAMM UNILAT LT W/CAD,403,1/1/2019,$481.00 
44500003,SCREENING MAMM UNILAT RT W/CAD,403,1/1/2019,$481.00 
44500002,SCREENING MAMMO BI W/CAD,403,1/1/2019,$570.00 
44600118,scrotum,402,1/1/2019,$582.00 
43100392,SED RATE,305,1/1/2019,$83.00 
44600149,seg pressure LE mul level,921,1/1/2019,$927.00 
44600150,seg pressure LE sgl level,921,1/1/2019,$696.00 
44600151,seg pressure UE mul level,921,1/1/2019,$927.00 
44600152,seg pressure UE sgl level,921,1/1/2019,$696.00 
45900141,SELECTIVE DEBRIDMENT LRG,420,1/1/2019,$167.00 
45900142,SELECTIVE DEBRIDMENT SMAL,420,1/1/2019,$145.00 
45900011,SELF/HOME ACTIVITTY ADD'L,430,1/1/2019,$147.00 
45900144,SELFCARE SKILLS/HOME MGMT,430,1/1/2019,$121.00 
43100347,"SEROTONIN,WHOLE BLOOD",301,1/1/2019,"$1,292.00 "
43100393,SERUM PREG;QUALITA,301,1/1/2019,$108.00 
44600164,SESTAMIBI,343,1/1/2019,$389.00 
43100569,SEX HORMONE GLOBULIN(SHBG),300,1/1/2019,$172.00 
43100533,SGOT (AST),301,1/1/2019,$120.00 
43100354,SGPT (ALT),301,1/1/2019,$120.00 
46500394,SHAVE EPI OR DERM LESION 1.1-2,761,1/1/2019,$310.00 
46500395,SHAVE EPI/DERM LESION .6-1.0CM,761,1/1/2019,$263.00 
46500391,SHAVING EPI OR DERMAL LESION,761,1/1/2019,$364.00 
46500390,SHAVING LESION .5CM OR LESS,761,1/1/2019,$231.00 
46500308,SHAVING OF EPI OR DERM LESION,761,1/1/2019,$432.00 
32700016,SHORT ARM CAST,450,1/1/2019,$402.00 
32700014,SHORT LEG CAST,450,1/1/2019,$573.00 
44500076,SHOULDER LT 1 VIEW,320,1/1/2019,$283.00 
44500077,SHOULDER LT MIN 2 VIEWS,320,1/1/2019,$322.00 
44400093,shoulder LT w con,350,1/1/2019,"$2,099.00 "
44600086,shoulder LT w con,610,1/1/2019,"$3,589.00 "
44400094,shoulder LT wo con,350,1/1/2019,"$1,931.00 "
44600087,shoulder LT wo con,610,1/1/2019,"$3,011.00 "
44400095,shoulder LT wo/w con,350,1/1/2019,"$2,265.00 "
44600088,shoulder LT wo/w con,610,1/1/2019,"$4,052.00 "
44500045,SHOULDER RT 1 VIEW,320,1/1/2019,$283.00 
44500044,SHOULDER RT MIN 2 VIEWS,320,1/1/2019,$322.00 
44400096,shoulder RT w con,350,1/1/2019,"$2,099.00 "
44600089,shoulder RT w con,610,1/1/2019,"$3,589.00 "
44400097,shoulder RT wo con,350,1/1/2019,"$1,931.00 "
44600090,shoulder RT wo con,610,1/1/2019,"$3,011.00 "
44400098,shoulder RT wo/w con,350,1/1/2019,"$2,265.00 "
44600091,shoulder RT wo/w con,610,1/1/2019,"$4,052.00 "
46500264,SHVG EPIDERMAL LESION 0.5 OR <,761,1/1/2019,$199.00 
43100520,SICKLE CELL SCREEN,300,1/1/2019,$137.00 
30700025,SIMPLE PROCEDURE,761,1/1/2019,$329.00 
44600169,SINCALIDE/KINEVAC/CCK,636,1/1/2019,$279.00 
43100465,SINGLE DRUG CLASS EACH,300,1/1/2019,$81.00 
44500046,SINUS MIN 3 VW,320,1/1/2019,$493.00 
44400099,sinus w con,350,1/1/2019,"$2,265.00 "
44500047,SINUS WATERS VIEW,320,1/1/2019,$171.00 
44400100,sinus wo  con,350,1/1/2019,"$2,099.00 "
44500049,SKULL <4 VW,320,1/1/2019,$609.00 
44500048,SKULL MIN 4 VW,320,1/1/2019,$809.00 
30400000,SLEEP STUDY W/PAP TITRATE,740,1/1/2019,"$4,985.00 "
43100635,SMA ST FRANCIS TEST,300,1/1/2019,$638.00 
43100637,SMEAR FLUORESCENT AB CRYP/CYCL,309,1/1/2019,$59.00 
43100679,SMOOTH MUSCLE ANTIBODY SCREEN,300,1/1/2019,$101.00 
45800008,SMPLE PULMONARY STRESS TS,460,1/1/2019,$549.00 
43100389,SODIUM,301,1/1/2019,$70.00 
43100456,"SODIUM,URINE",301,1/1/2019,$93.00 
44600137,soft tissue head and neck,402,1/1/2019,$794.00 
44500101,SOFT TISSUE NECK,320,1/1/2019,$380.00 
44400011,soft tissue neck w con,350,1/1/2019,"$2,265.00 "
44400019,soft tissue neck wo con,350,1/1/2019,"$2,099.00 "
44400013,soft tissue neck wo/w con,350,1/1/2019,"$2,265.00 "
43100394,SOLUBLE FIBRIN MONOMER,305,1/1/2019,$126.00 
43100277,SOLUBLE TRANFERRIN RECEPT,301,1/1/2019,$643.00 
43100249,SPEC COL;IVAD-HICKMAN PIC,761,1/1/2019,$66.00 
43100264,SPEC COLL; IVAD-PORTACATH,761,1/1/2018,$59.00 
43100174,SPEC COLLECT;CAPILLARY,300,1/1/2018,$44.50 
43100266,SPEC COLLECT;CATH;URINE,300,1/1/2018,$59.00 
43100173,SPEC COLLECTION/VENIPU,300,1/1/2018,$44.50 
30100016,SPEC NSG CARE ISO & MONITORING,110,1/1/2019,"$1,132.00 "
30100014,SPEC NSG CARE ISO/MONITORING,110,1/1/2019,$696.00 
43100464,SPECIAL STAIN FOR PARASITES,306,1/1/2019,$111.00 
45900106,SPEECH TREATMENT/15 MIN,440,1/1/2019,$203.00 
45800018,SPIROMETRY (PRE & POST),460,1/1/2019,$599.00 
45900139,STATIC FINGER SPLINT,274,1/1/2019,$73.00 
44500109,STERNOCLAVICULAR JOINT BI,320,1/1/2019,$493.00 
44500050,STERNUM MIN 2 VW,320,1/1/2019,$516.00 
43100248,STONE ANALYSIS,301,1/1/2019,$285.00 
43100128,STOOL CULTURE,306,1/1/2019,$54.00 
43100307,STOOL FOR FAT;QUALITATIVE,300,1/1/2019,$71.00 
43100319,"STREPTOCOCCUS, GROUP A",306,1/1/2019,$75.00 
30700008,STRESS TEST TRACING,482,1/1/2019,"$1,335.00 "
45800022,SUBSEQUENT HANDHELD NEBUL,410,1/1/2019,$82.00 
32000007,SURG-MAJOR PROC;ADD'L 15,360,1/1/2019,"$1,551.00 "
