Sleepy Eye Medical Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comprehensive Machine Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date of last update 2/12/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Sleepy Eye Medical Center, to the best of its knowledge and belief, has included all applicable standard charge information in accordance with the requirements of 45 CFR part 180 and that the information displayed is true, accurate, and complete as of the date indicated in the file.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: AARP- MedicareComplete UnitedHealthCare (Plan: Medicare Advantage),Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Allina Health Aetna (Plan: Default),Payer Negotiated Charge: Allina Health Aetna MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: BCBSMN Blue Plus MCD Rep Plan DOS after 1/1/19 (Plan: Medicaid Replacement),Payer Negotiated Charge: BCBSMN Blue Plus MCR Advantage DOS after 1/1/19 (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Default),Payer Negotiated Charge: Companion Life Insurance Company (Plan: Default),Payer Negotiated Charge: First Health (Plan: Default),Payer Negotiated Charge: Health Partners Classic MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: HealthPartners (Plan: Default),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Medica (Plan: Default),Payer Negotiated Charge: Medica Advantage Solution Med Advntg (Plan: Medicare Advantage),Payer Negotiated Charge: Medica Prime Solution Med Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Medicaid Minnesota (Plan: Default),Payer Negotiated Charge: Medicare A MN J6 (Plan: Default),Payer Negotiated Charge: Medicare Blue PPO MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: SeniorCare SCHA (Plan: Medicare Advantage),Payer Negotiated Charge: South Country Health Alliance SCHA (Plan: Medicaid Replacement),Payer Negotiated Charge: Ucare (Plan: Default),Payer Negotiated Charge: Ucare Medicare Plans DOS lt 01012020 (Plan: Medicare Advantage),Payer Negotiated Charge: Ucare PMAP DOS lt 01012022 (Plan: Medicaid Replacement),Payer Negotiated Charge: UHC Group Medicare Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: UHC MedicareComplete (Plan: Medicare Advantage),Payer Negotiated Charge: United Healthcare (Plan: Default)
44500028,320,73501,TC,RT,,,,,HIP RT 1 VIEW,395,395,75.48,383.15,363.8,383.15,383.15,154.84,75.48,154.84,309.6,371.3,383.15,154.84,361.9,154.84,342.86,154.84,154.84,162.08,154.84,154.84,154.84,162.08,162.08,154.84,162.08,158,158,363.8
44500029,320,72080,TC,,,,,,THORACOLUMBAR JUNCTION 2 VW,395,395,75.48,383.15,363.8,383.15,383.15,154.84,75.48,154.84,309.6,371.3,383.15,154.84,361.9,154.84,342.86,154.84,154.84,162.08,154.84,154.84,154.84,162.08,162.08,154.84,162.08,158,158,363.8
44500030,320,72110,TC,,,,,,LUMBAR SPINE MIN 4 VW,750,750,143.32,727.5,690.75,727.5,727.5,294,143.32,294,587.85,705,727.5,294,687.15,294,651,294,294,307.73,294,294,294,307.73,307.73,294,307.73,300,300,690.75
44500031,320,72100,TC,,,,,,LUMBOSACRAL SPINE 2-3 VIEWS,321,321,61.34,311.37,295.64,311.37,311.37,125.83,61.34,125.83,251.6,301.74,311.37,125.83,294.1,125.83,278.63,125.83,125.83,131.72,125.83,125.83,125.83,131.72,131.72,125.83,131.72,128.4,128.4,295.64
44500032,320,73120,TC,RT,,,,,HAND RT 2 VIEWS,280,280,53.51,271.6,257.88,271.6,271.6,109.76,53.51,109.76,219.46,263.2,271.6,109.76,256.54,109.76,243.04,109.76,109.76,114.89,109.76,109.76,109.76,114.89,114.89,109.76,114.89,112,112,257.88
44500033,320,70160,TC,,,,,,NASAL BONES MIN 3 VW,699,699,133.58,678.03,643.78,678.03,678.03,274.01,133.58,274.01,547.88,657.06,678.03,274.01,640.42,274.01,606.73,274.01,274.01,286.82,274.01,274.01,274.01,286.82,286.82,274.01,286.82,279.6,279.6,643.78
44500034,320,73650,TC,RT,,,,,CALCANEUS RT MIN 2 VW,498,498,95.17,483.06,458.66,483.06,483.06,195.22,95.17,195.22,390.33,468.12,483.06,195.22,456.27,195.22,432.26,195.22,195.22,204.34,195.22,195.22,195.22,204.34,204.34,195.22,204.34,199.2,199.2,458.66
44500035,320,73565,TC,,,,,,KNEE STANDING BI,282,282,53.89,273.54,259.72,273.54,273.54,110.54,53.89,110.54,221.03,265.08,273.54,110.54,258.37,110.54,244.78,110.54,110.54,115.72,110.54,110.54,110.54,115.72,115.72,110.54,115.72,112.8,112.8,259.72
44500036,320,72170,TC,,,,,,PELVIS 1-2 VIEWS,338,338,64.59,327.86,311.3,327.86,327.86,132.5,64.59,132.5,264.92,317.72,327.86,132.5,309.68,132.5,293.38,132.5,132.5,138.69,132.5,132.5,132.5,138.69,138.69,132.5,138.69,135.2,135.2,311.3
44500037,320,72190,TC,,,,,,PELVIS MIN 3 VW,646,646,123.45,626.62,594.97,626.62,626.62,253.23,123.45,253.23,506.33,607.24,626.62,253.23,591.87,253.23,560.73,253.23,253.23,265.07,253.23,253.23,253.23,265.07,265.07,253.23,265.07,258.4,258.4,594.97
44500038,320,71110,TC,,,,,,RIBS BI,716,716,136.83,694.52,659.44,694.52,694.52,280.67,136.83,280.67,561.2,673.04,694.52,280.67,656,280.67,621.49,280.67,280.67,293.79,280.67,280.67,280.67,293.79,293.79,280.67,293.79,286.4,286.4,659.44
44500039,320,71100,TC,RT,,,,,RIBS RT 2 VW,542,542,103.58,525.74,499.18,525.74,525.74,212.46,103.58,212.46,424.82,509.48,525.74,212.46,496.58,212.46,470.46,212.46,212.46,222.4,212.46,212.46,212.46,222.4,222.4,212.46,222.4,216.8,216.8,499.18
44500040,320,71101,TC,RT,,,,,RIBS RT W/CXR 1 VW,664,664,126.89,644.08,611.54,644.08,644.08,260.29,126.89,260.29,520.44,624.16,644.08,260.29,608.36,260.29,576.35,260.29,260.29,272.46,260.29,260.29,260.29,272.46,272.46,260.29,272.46,265.6,265.6,611.54
44500041,320,71111,TC,,,,,,RIBS BI W/CXR 1 VW,949,949,181.35,920.53,874.03,920.53,920.53,372.01,181.35,372.01,743.83,892.06,920.53,372.01,869.47,372.01,823.73,372.01,372.01,389.4,372.01,372.01,372.01,389.4,389.4,372.01,389.4,379.6,379.6,874.03
44500042,320,72200,TC,,,,,,SACROILIAC JOINTS 3 VW,498,498,95.17,483.06,458.66,483.06,483.06,195.22,95.17,195.22,390.33,468.12,483.06,195.22,456.27,195.22,432.26,195.22,195.22,204.34,195.22,195.22,195.22,204.34,204.34,195.22,204.34,199.2,199.2,458.66
44500043,320,73010,TC,RT,,,,,SCAPULA RT,512,512,97.84,496.64,471.55,496.64,496.64,200.7,97.84,200.7,401.31,481.28,496.64,200.7,469.09,200.7,444.42,200.7,200.7,210.07,200.7,200.7,200.7,210.07,210.07,200.7,210.07,204.8,204.8,471.55
44500044,320,73030,TC,RT,,,,,SHOULDER RT MIN 2 VIEWS,380,380,72.62,368.6,349.98,368.6,368.6,148.96,72.62,148.96,297.84,357.2,368.6,148.96,348.16,148.96,329.84,148.96,148.96,155.92,148.96,148.96,148.96,155.92,155.92,148.96,155.92,152,152,349.98
44500045,320,73020,TC,RT,,,,,SHOULDER RT 1 VIEW,334,334,63.83,323.98,307.61,323.98,323.98,130.93,63.83,130.93,261.79,313.96,323.98,130.93,306.01,130.93,289.91,130.93,130.93,137.05,130.93,130.93,130.93,137.05,137.05,130.93,137.05,133.6,133.6,307.61
44500046,320,70220,TC,,,,,,SINUS MIN 3 VW,579,579,110.65,561.63,533.26,561.63,561.63,226.97,110.65,226.97,453.82,544.26,561.63,226.97,530.48,226.97,502.57,226.97,226.97,237.59,226.97,226.97,226.97,237.59,237.59,226.97,237.59,231.6,231.6,533.26
44500047,320,70210,TC,,,,,,SINUS WATERS VIEW,202,202,38.6,195.94,186.04,195.94,195.94,79.18,38.6,79.18,158.33,189.88,195.94,79.18,185.07,79.18,175.34,79.18,79.18,82.9,79.18,79.18,79.18,82.9,82.9,79.18,82.9,80.8,80.8,186.04
44500048,320,70260,TC,,,,,,SKULL MIN 4 VW,950,950,181.54,921.5,874.95,921.5,921.5,372.4,181.54,372.4,744.61,893,921.5,372.4,870.39,372.4,824.6,372.4,372.4,389.8,372.4,372.4,372.4,389.8,389.8,372.4,389.8,380,380,874.95
44500049,320,70250,TC,,,,,,SKULL <4 VW,716,716,136.83,694.52,659.44,694.52,694.52,280.67,136.83,280.67,561.2,673.04,694.52,280.67,656,280.67,621.49,280.67,280.67,293.79,280.67,280.67,280.67,293.79,293.79,280.67,293.79,286.4,286.4,659.44
44500050,320,71120,TC,,,,,,STERNUM MIN 2 VW,607,607,116,588.79,559.05,588.79,588.79,237.94,116,237.94,475.77,570.58,588.79,237.94,556.13,237.94,526.88,237.94,237.94,249.06,237.94,237.94,237.94,249.06,249.06,237.94,249.06,242.8,242.8,559.05
44500051,320,70328,TC,RT,,,,,TMJ RT,607,607,116,588.79,559.05,588.79,588.79,237.94,116,237.94,475.77,570.58,588.79,237.94,556.13,237.94,526.88,237.94,237.94,249.06,237.94,237.94,237.94,249.06,249.06,237.94,249.06,242.8,242.8,559.05
44500052,320,70330,TC,,,,,,TMJ BI,760,760,145.24,737.2,699.96,737.2,737.2,297.92,145.24,297.92,595.69,714.4,737.2,297.92,696.31,297.92,659.68,297.92,297.92,311.84,297.92,297.92,297.92,311.84,311.84,297.92,311.84,304,304,699.96
44500053,320,72074,TC,,,,,,THORACIC SPINE MIN 4 VW,918,918,175.43,890.46,845.48,890.46,890.46,359.86,175.43,359.86,719.53,862.92,890.46,359.86,841.07,359.86,796.82,359.86,359.86,376.68,359.86,359.86,359.86,376.68,376.68,359.86,376.68,367.2,367.2,845.48
44500054,320,72070,TC,,,,,,THORACIC SPINE 2 VIEWS,342,342,65.36,331.74,314.98,331.74,331.74,134.06,65.36,134.06,268.06,321.48,331.74,134.06,313.34,134.06,296.86,134.06,134.06,140.32,134.06,134.06,134.06,140.32,140.32,134.06,140.32,136.8,136.8,314.98
44500055,320,71045,TC,TC,,,,,CHEST DECUBITUS,305,305,58.29,295.85,280.9,295.85,295.85,119.56,58.29,119.56,239.06,286.7,295.85,119.56,279.44,119.56,264.74,119.56,119.56,125.14,119.56,119.56,119.56,125.14,125.14,119.56,125.14,122,122,280.9
44500056,320,73610,TC,RT,,,,,ANKLE RT MIN 3 VIEWS,295,295,56.37,286.15,271.7,286.15,286.15,115.64,56.37,115.64,231.22,277.3,286.15,115.64,270.28,115.64,256.06,115.64,115.64,121.04,115.64,115.64,115.64,121.04,121.04,115.64,121.04,118,118,271.7
44500057,320,73070,TC,RT,,,,,ELBOW RT 2 VIEWS,280,280,53.51,271.6,257.88,271.6,271.6,109.76,53.51,109.76,219.46,263.2,271.6,109.76,256.54,109.76,243.04,109.76,109.76,114.89,109.76,109.76,109.76,114.89,114.89,109.76,114.89,112,112,257.88
44500058,320,72052,TC,,,,,,CERVICAL SPINE MIN 6 VIEWS,1123,1123,214.61,1089.31,1034.28,1089.31,1089.31,440.22,214.61,440.22,880.21,1055.62,1089.31,440.22,1028.89,440.22,974.76,440.22,440.22,460.8,440.22,440.22,440.22,460.8,460.8,440.22,460.8,449.2,449.2,1034.28
44500059,320,73552,TC,RT,,,,,FEMUR RT 2 VW,308,308,58.86,298.76,283.67,298.76,298.76,120.74,58.86,120.74,241.41,289.52,298.76,120.74,282.19,120.74,267.34,120.74,120.74,126.38,120.74,120.74,120.74,126.38,126.38,120.74,126.38,123.2,123.2,283.67
44500060,320,73130,TC,RT,,,,,HAND RT MIN 3 VIEWS,280,280,53.51,271.6,257.88,271.6,271.6,109.76,53.51,109.76,219.46,263.2,271.6,109.76,256.54,109.76,243.04,109.76,109.76,114.89,109.76,109.76,109.76,114.89,114.89,109.76,114.89,112,112,257.88
44500061,320,73140,TC,RT,,,,,FINGER RT MIN 2 VIEWS,217,217,41.47,210.49,199.86,210.49,210.49,85.06,41.47,85.06,170.08,203.98,210.49,85.06,198.82,85.06,188.36,85.06,85.06,89.03,85.06,85.06,85.06,89.03,89.03,85.06,89.03,86.8,86.8,199.86
44500062,320,73630,TC,RT,,,,,FOOT RT MIN 3 VIEWS,295,295,56.37,286.15,271.7,286.15,286.15,115.64,56.37,115.64,231.22,277.3,286.15,115.64,270.28,115.64,256.06,115.64,115.64,121.04,115.64,115.64,115.64,121.04,121.04,115.64,121.04,118,118,271.7
44500063,320,73090,TC,RT,,,,,FOREARM RT 2 VW,272,272,51.98,263.84,250.51,263.84,263.84,106.62,51.98,106.62,213.19,255.68,263.84,106.62,249.21,106.62,236.1,106.62,106.62,111.61,106.62,106.62,106.62,111.61,111.61,106.62,111.61,108.8,108.8,250.51
44500064,320,73620,TC,RT,,,,,FOOT RT 2 VIEWS,295,295,56.37,286.15,271.7,286.15,286.15,115.64,56.37,115.64,231.22,277.3,286.15,115.64,270.28,115.64,256.06,115.64,115.64,121.04,115.64,115.64,115.64,121.04,121.04,115.64,121.04,118,118,271.7
44500065,320,73560,TC,RT,,,,,KNEE RT 2 VIEWS,282,282,53.89,273.54,259.72,273.54,273.54,110.54,53.89,110.54,221.03,265.08,273.54,110.54,258.37,110.54,244.78,110.54,110.54,115.72,110.54,110.54,110.54,115.72,115.72,110.54,115.72,112.8,112.8,259.72
44500066,320,73590,TC,RT,,,,,TIBIA AND FIBULA RT 2 VIEWS,308,308,58.86,298.76,283.67,298.76,298.76,120.74,58.86,120.74,241.41,289.52,298.76,120.74,282.19,120.74,267.34,120.74,120.74,126.38,120.74,120.74,120.74,126.38,126.38,120.74,126.38,123.2,123.2,283.67
44500067,320,73660,TC,RT,,,,,TOE RT MIN 2 VIEWS,364,364,69.56,353.08,335.24,353.08,353.08,142.69,69.56,142.69,285.3,342.16,353.08,142.69,333.5,142.69,315.95,142.69,142.69,149.35,142.69,142.69,142.69,149.35,149.35,142.69,149.35,145.6,145.6,335.24
44500068,320,73110,TC,RT,,,,,WRIST RT MIN 3 VIEWS,280,280,53.51,271.6,257.88,271.6,271.6,109.76,53.51,109.76,219.46,263.2,271.6,109.76,256.54,109.76,243.04,109.76,109.76,114.89,109.76,109.76,109.76,114.89,114.89,109.76,114.89,112,112,257.88
44500069,320,73100,TC,RT,,,,,WRIST RT 2 VIEWS,280,280,53.51,271.6,257.88,271.6,271.6,109.76,53.51,109.76,219.46,263.2,271.6,109.76,256.54,109.76,243.04,109.76,109.76,114.89,109.76,109.76,109.76,114.89,114.89,109.76,114.89,112,112,257.88
44500070,320,73562,TC,RT,,,,,KNEE RT 3 VW,579,579,110.65,561.63,533.26,561.63,561.63,226.97,110.65,226.97,453.82,544.26,561.63,226.97,530.48,226.97,502.57,226.97,226.97,237.59,226.97,226.97,226.97,237.59,237.59,226.97,237.59,231.6,231.6,533.26
44500071,320,70328,TC,LT,,,,,TMJ LT,607,607,116,588.79,559.05,588.79,588.79,237.94,116,237.94,475.77,570.58,588.79,237.94,556.13,237.94,526.88,237.94,237.94,249.06,237.94,237.94,237.94,249.06,249.06,237.94,249.06,242.8,242.8,559.05
44500072,320,71100,TC,LT,,,,,RIBS LT 2 VW,542,542,103.58,525.74,499.18,525.74,525.74,212.46,103.58,212.46,424.82,509.48,525.74,212.46,496.58,212.46,470.46,212.46,212.46,222.4,212.46,212.46,212.46,222.4,222.4,212.46,222.4,216.8,216.8,499.18
44500073,320,71101,TC,LT,,,,,RIBS LT W/CXR 1 VW,664,664,126.89,644.08,611.54,644.08,644.08,260.29,126.89,260.29,520.44,624.16,644.08,260.29,608.36,260.29,576.35,260.29,260.29,272.46,260.29,260.29,260.29,272.46,272.46,260.29,272.46,265.6,265.6,611.54
44500074,320,73010,TC,LT,,,,,SCAPULA LT,512,512,97.84,496.64,471.55,496.64,496.64,200.7,97.84,200.7,401.31,481.28,496.64,200.7,469.09,200.7,444.42,200.7,200.7,210.07,200.7,200.7,200.7,210.07,210.07,200.7,210.07,204.8,204.8,471.55
44500075,320,73000,TC,LT,,,,,CLAVICLE LT,542,542,103.58,525.74,499.18,525.74,525.74,212.46,103.58,212.46,424.82,509.48,525.74,212.46,496.58,212.46,470.46,212.46,212.46,222.4,212.46,212.46,212.46,222.4,222.4,212.46,222.4,216.8,216.8,499.18
44500076,320,73020,TC,LT,,,,,SHOULDER LT 1 VIEW,334,334,63.83,323.98,307.61,323.98,323.98,130.93,63.83,130.93,261.79,313.96,323.98,130.93,306.01,130.93,289.91,130.93,130.93,137.05,130.93,130.93,130.93,137.05,137.05,130.93,137.05,133.6,133.6,307.61
44500077,320,73030,TC,LT,,,,,SHOULDER LT MIN 2 VIEWS,380,380,72.62,368.6,349.98,368.6,368.6,148.96,72.62,148.96,297.84,357.2,368.6,148.96,348.16,148.96,329.84,148.96,148.96,155.92,148.96,148.96,148.96,155.92,155.92,148.96,155.92,152,152,349.98
44500078,320,73060,TC,LT,,,,,HUMERUS LT MIN 2 VIEWS,579,579,110.65,561.63,533.26,561.63,561.63,226.97,110.65,226.97,453.82,544.26,561.63,226.97,530.48,226.97,502.57,226.97,226.97,237.59,226.97,226.97,226.97,237.59,237.59,226.97,237.59,231.6,231.6,533.26
44500079,320,73070,TC,LT,,,,,ELBOW LT 2 VIEWS,280,280,53.51,271.6,257.88,271.6,271.6,109.76,53.51,109.76,219.46,263.2,271.6,109.76,256.54,109.76,243.04,109.76,109.76,114.89,109.76,109.76,109.76,114.89,114.89,109.76,114.89,112,112,257.88
44500080,320,73080,TC,LT,,,,,ELBOW LT MIN 3 VIEWS,613,613,117.14,594.61,564.57,594.61,594.61,240.3,117.14,240.3,480.47,576.22,594.61,240.3,561.63,240.3,532.08,240.3,240.3,251.53,240.3,240.3,240.3,251.53,251.53,240.3,251.53,245.2,245.2,564.57
44500081,320,73090,TC,LT,,,,,FOREARM LT 2 VIEWS,272,272,51.98,263.84,250.51,263.84,263.84,106.62,51.98,106.62,213.19,255.68,263.84,106.62,249.21,106.62,236.1,106.62,106.62,111.61,106.62,106.62,106.62,111.61,111.61,106.62,111.61,108.8,108.8,250.51
44500082,320,73100,TC,LT,,,,,WRIST LT 2 VIEWS,280,280,53.51,271.6,257.88,271.6,271.6,109.76,53.51,109.76,219.46,263.2,271.6,109.76,256.54,109.76,243.04,109.76,109.76,114.89,109.76,109.76,109.76,114.89,114.89,109.76,114.89,112,112,257.88
44500083,320,73110,TC,LT,,,,,WRIST LT MIN 3 VIEWS,280,280,53.51,271.6,257.88,271.6,271.6,109.76,53.51,109.76,219.46,263.2,271.6,109.76,256.54,109.76,243.04,109.76,109.76,114.89,109.76,109.76,109.76,114.89,114.89,109.76,114.89,112,112,257.88
44500084,320,73120,TC,LT,,,,,HAND LT 2 VIEWS,280,280,53.51,271.6,257.88,271.6,271.6,109.76,53.51,109.76,219.46,263.2,271.6,109.76,256.54,109.76,243.04,109.76,109.76,114.89,109.76,109.76,109.76,114.89,114.89,109.76,114.89,112,112,257.88
44500085,320,73130,TC,LT,,,,,HAND LT MIN 3 VIEWS,280,280,53.51,271.6,257.88,271.6,271.6,109.76,53.51,109.76,219.46,263.2,271.6,109.76,256.54,109.76,243.04,109.76,109.76,114.89,109.76,109.76,109.76,114.89,114.89,109.76,114.89,112,112,257.88
44500086,320,73140,TC,LT,,,,,FINGER LT MIN 2 VIEWS,217,217,41.47,210.49,199.86,210.49,210.49,85.06,41.47,85.06,170.08,203.98,210.49,85.06,198.82,85.06,188.36,85.06,85.06,89.03,85.06,85.06,85.06,89.03,89.03,85.06,89.03,86.8,86.8,199.86
44500087,320,73501,TC,LT,,,,,HIP LT 1 VIEW,395,395,75.48,383.15,363.8,383.15,383.15,154.84,75.48,154.84,309.6,371.3,383.15,154.84,361.9,154.84,342.86,154.84,154.84,162.08,154.84,154.84,154.84,162.08,162.08,154.84,162.08,158,158,363.8
44500088,320,73502,TC,LT,,,,,HIP LT MIN 2 VW,313,313,59.81,303.61,288.27,303.61,303.61,122.7,59.81,122.7,245.33,294.22,303.61,122.7,286.77,122.7,271.68,122.7,122.7,128.42,122.7,122.7,122.7,128.42,128.42,122.7,128.42,125.2,125.2,288.27
44500089,320,73552,TC,LT,,,,,FEMUR LT 2 VW,308,308,58.86,298.76,283.67,298.76,298.76,120.74,58.86,120.74,241.41,289.52,298.76,120.74,282.19,120.74,267.34,120.74,120.74,126.38,120.74,120.74,120.74,126.38,126.38,120.74,126.38,123.2,123.2,283.67
44500090,320,73560,TC,LT,,,,,KNEE LT 1-2 VIEWS,282,282,53.89,273.54,259.72,273.54,273.54,110.54,53.89,110.54,221.03,265.08,273.54,110.54,258.37,110.54,244.78,110.54,110.54,115.72,110.54,110.54,110.54,115.72,115.72,110.54,115.72,112.8,112.8,259.72
44500091,320,73562,TC,LT,,,,,KNEE LT 3 VW,579,579,110.65,561.63,533.26,561.63,561.63,226.97,110.65,226.97,453.82,544.26,561.63,226.97,530.48,226.97,502.57,226.97,226.97,237.59,226.97,226.97,226.97,237.59,237.59,226.97,237.59,231.6,231.6,533.26
44500092,320,73564,TC,LT,,,,,KNEE LT 4 VW,668,668,127.65,647.96,615.23,647.96,647.96,261.86,127.65,261.86,523.58,627.92,647.96,261.86,612.02,261.86,579.82,261.86,261.86,274.11,261.86,261.86,261.86,274.11,274.11,261.86,274.11,267.2,267.2,615.23
44500093,320,73590,TC,LT,,,,,TIBIA AND FIBULA LT 2 VIEWS,308,308,58.86,298.76,283.67,298.76,298.76,120.74,58.86,120.74,241.41,289.52,298.76,120.74,282.19,120.74,267.34,120.74,120.74,126.38,120.74,120.74,120.74,126.38,126.38,120.74,126.38,123.2,123.2,283.67
44500094,320,73600,TC,LT,,,,,ANKLE LT 2 VIEWS,405,405,77.4,392.85,373,392.85,392.85,158.76,77.4,158.76,317.44,380.7,392.85,158.76,371.06,158.76,351.54,158.76,158.76,166.18,158.76,158.76,158.76,166.18,166.18,158.76,166.18,162,162,373
44500095,320,73610,TC,LT,,,,,ANKEL LT MIN 3 VIEWS,295,295,56.37,286.15,271.7,286.15,286.15,115.64,56.37,115.64,231.22,277.3,286.15,115.64,270.28,115.64,256.06,115.64,115.64,121.04,115.64,115.64,115.64,121.04,121.04,115.64,121.04,118,118,271.7
44500096,320,73620,TC,LT,,,,,FOOT LT 2 VIEWS,295,295,56.37,286.15,271.7,286.15,286.15,115.64,56.37,115.64,231.22,277.3,286.15,115.64,270.28,115.64,256.06,115.64,115.64,121.04,115.64,115.64,115.64,121.04,121.04,115.64,121.04,118,118,271.7
44500097,320,73630,TC,LT,,,,,FOOT LT MIN 3 VIEWS,295,295,56.37,286.15,271.7,286.15,286.15,115.64,56.37,115.64,231.22,277.3,286.15,115.64,270.28,115.64,256.06,115.64,115.64,121.04,115.64,115.64,115.64,121.04,121.04,115.64,121.04,118,118,271.7
44500098,320,73650,TC,LT,,,,,CALCANEUS LT MIN 2 VW,498,498,95.17,483.06,458.66,483.06,483.06,195.22,95.17,195.22,390.33,468.12,483.06,195.22,456.27,195.22,432.26,195.22,195.22,204.34,195.22,195.22,195.22,204.34,204.34,195.22,204.34,199.2,199.2,458.66
44500099,320,73660,TC,LT,,,,,TOE LT MIN 2 VIEWS,364,364,69.56,353.08,335.24,353.08,353.08,142.69,69.56,142.69,285.3,342.16,353.08,142.69,333.5,142.69,315.95,142.69,142.69,149.35,142.69,142.69,142.69,149.35,149.35,142.69,149.35,145.6,145.6,335.24
44500100,320,73060,TC,RT,,,,,HUMERUS RT MIN 2 VIEWS,579,579,110.65,561.63,533.26,561.63,561.63,226.97,110.65,226.97,453.82,544.26,561.63,226.97,530.48,226.97,502.57,226.97,226.97,237.59,226.97,226.97,226.97,237.59,237.59,226.97,237.59,231.6,231.6,533.26
44500101,320,70360,TC,,,,,,SOFT TISSUE NECK,448,448,85.61,434.56,412.61,434.56,434.56,175.62,85.61,175.62,351.14,421.12,434.56,175.62,410.46,175.62,388.86,175.62,175.62,183.82,175.62,175.62,175.62,183.82,183.82,175.62,183.82,179.2,179.2,412.61
44500102,320,73564,TC,RT,,,,,KNEE RT 4 VW,668,668,127.65,647.96,615.23,647.96,647.96,261.86,127.65,261.86,523.58,627.92,647.96,261.86,612.02,261.86,579.82,261.86,261.86,274.11,261.86,261.86,261.86,274.11,274.11,261.86,274.11,267.2,267.2,615.23
44500103,320,73600,TC,RT,,,,,ANKLE RT 2 VIEW,405,405,77.4,392.85,373,392.85,392.85,158.76,77.4,158.76,317.44,380.7,392.85,158.76,371.06,158.76,351.54,158.76,158.76,166.18,158.76,158.76,158.76,166.18,166.18,158.76,166.18,162,162,373
44500104,320,77076,TC,,,,,,BONE SURVEY INFANT,642,642,122.69,622.74,591.28,622.74,622.74,251.66,122.69,251.66,503.2,603.48,622.74,251.66,588.2,251.66,557.26,251.66,251.66,263.44,251.66,251.66,251.66,263.44,263.44,251.66,263.44,256.8,256.8,591.28
44500105,320,77074,TC,,,,,,BONE SURVEY LIMITED,823,823,157.28,798.31,757.98,798.31,798.31,322.62,157.28,322.62,645.07,773.62,798.31,322.62,754.03,322.62,714.36,322.62,322.62,337.69,322.62,322.62,322.62,337.69,337.69,322.62,337.69,329.2,329.2,757.98
44500106,320,71045,TC,TC,,,,,CHEST 1 VW PORTABLE,403,403,77.01,390.91,371.16,390.91,390.91,157.98,77.01,157.98,315.87,378.82,390.91,157.98,369.23,157.98,349.8,157.98,157.98,165.35,157.98,157.98,157.98,165.35,165.35,157.98,165.35,161.2,161.2,371.16
44500107,320,70110,TC,,,,,,MANDIBLE MIN 4 VW,672,672,128.42,651.84,618.91,651.84,651.84,263.42,128.42,263.42,526.71,631.68,651.84,263.42,615.69,263.42,583.3,263.42,263.42,275.75,263.42,263.42,263.42,275.75,275.75,263.42,275.75,268.8,268.8,618.91
44500108,320,70100,TC,,,,,,MANDIBLE <4 VW,500,500,95.55,485,460.5,485,485,196,95.55,196,391.9,470,485,196,458.1,196,434,196,196,205.17,196,196,196,205.17,205.17,196,205.17,200,200,460.5
44500109,320,71130,,,,,,,STERNOCLAVICULAR JOINT BI,579,579,110.65,561.63,533.26,561.63,561.63,226.97,110.65,226.97,453.82,544.26,561.63,226.97,530.48,226.97,502.57,226.97,226.97,237.59,226.97,226.97,226.97,237.59,237.59,226.97,237.59,231.6,231.6,533.26
44500110,320,70110,TC,,,,,,ZYGOMATIC ARCHES,562,562,107.4,545.14,517.6,545.14,545.14,220.3,107.4,220.3,440.5,528.28,545.14,220.3,514.9,220.3,487.82,220.3,220.3,230.61,220.3,220.3,220.3,230.61,230.61,220.3,230.61,224.8,224.8,517.6
44500111,320,70200,TC,LT,,,,,ORBIT LT,738,738,141.03,715.86,679.7,715.86,715.86,289.3,141.03,289.3,578.44,693.72,715.86,289.3,676.16,289.3,640.58,289.3,289.3,302.81,289.3,289.3,289.3,302.81,302.81,289.3,302.81,295.2,295.2,679.7
44500112,320,70200,TC,RT,,,,,ORBIT RT,738,738,141.03,715.86,679.7,715.86,715.86,289.3,141.03,289.3,578.44,693.72,715.86,289.3,676.16,289.3,640.58,289.3,289.3,302.81,289.3,289.3,289.3,302.81,302.81,289.3,302.81,295.2,295.2,679.7
